Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BOURBON COMMUNITY HOSPITAL,PRIVATE ROOM,110,,,2485.81
BOURBON COMMUNITY HOSPITAL,IM/SQ INJECTION,260,96372,96372,397.41
BOURBON COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,313.2
BOURBON COMMUNITY HOSPITAL,TRANSFUSION,391,36430,36430,3314.15
BOURBON COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96365,96365,709.5
BOURBON COMMUNITY HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,380.36
BOURBON COMMUNITY HOSPITAL,ADMIN VAC PNEUMOCOCC,771,90471,G0009,210.29
BOURBON COMMUNITY HOSPITAL,SEMI PRIVATE ROOM,120,,,1609.13
BOURBON COMMUNITY HOSPITAL,ICU OBS INITIAL HR,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,1160.22
BOURBON COMMUNITY HOSPITAL,ENDOTRACHEAL INTUBAT,360,31500,,1785.06
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,2074.46
BOURBON COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,278.45
BOURBON COMMUNITY HOSPITAL,ADDL IV PUSH SAME DR,260,96376,96376,97.87
BOURBON COMMUNITY HOSPITAL,PSYCH SEMI PRIVATE R,124,,,4391.03
BOURBON COMMUNITY HOSPITAL,GERI PSY SEMI PRIVAT,124,,,4391.03
BOURBON COMMUNITY HOSPITAL,OR LEVEL II SUBSQ 15,360,,,2256.52
BOURBON COMMUNITY HOSPITAL,OR LEVEL IV SUBSQ 15,360,,,3262.25
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
BOURBON COMMUNITY HOSPITAL,RECOVERY SUBSQ 15 MI,710,,,683.93
BOURBON COMMUNITY HOSPITAL,HALFLYTELY KIT,637,,,165.2
BOURBON COMMUNITY HOSPITAL,DOCOSONAL 10% 2G 0.7,637,,,29.8
BOURBON COMMUNITY HOSPITAL,LACOSAMIDE 50MG T,637,,,86.7
BOURBON COMMUNITY HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1129.51
BOURBON COMMUNITY HOSPITAL,OBS CARE INITIAL HOU,762,G0378,G0378,961.88
BOURBON COMMUNITY HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1245.28
BOURBON COMMUNITY HOSPITAL,PRIVATE ROOM,110,,,1954.71
BOURBON COMMUNITY HOSPITAL,CCU,200,,,4649.79
BOURBON COMMUNITY HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,380.36
BOURBON COMMUNITY HOSPITAL,OBS CARE INITIAL HOU,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
BOURBON COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96365,96365,643.54
BOURBON COMMUNITY HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,356.52
BOURBON COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,ADOL PSY SEMI PRIVAT,124,,,2961.37
BOURBON COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,OR LEVEL II INITIAL,360,,,6202.63
BOURBON COMMUNITY HOSPITAL,OR LEVEL IV INITIAL,360,,,8901.67
BOURBON COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96365,96365,709.5
BOURBON COMMUNITY HOSPITAL,CARDIOVERSION ELECTR,480,92960,92960,2051.3
BOURBON COMMUNITY HOSPITAL,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
BOURBON COMMUNITY HOSPITAL,RECOVERY INITIAL 30,710,,,2516.16
BOURBON COMMUNITY HOSPITAL,NEBIVOLOL 5MG T,259,,,33.6
BOURBON COMMUNITY HOSPITAL,MICAFUNGIN 100MG VIA,636,J2248,J2248,13.8
BOURBON COMMUNITY HOSPITAL,I&D ABSCESS SIMPLE,761,10060,,678.42
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
BOURBON COMMUNITY HOSPITAL,SEMI PRIVATE ROOM,120,,,2336.5
BOURBON COMMUNITY HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,391.75
BOURBON COMMUNITY HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,1160.22
BOURBON COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,298.07
BOURBON COMMUNITY HOSPITAL,ADDL IV PUS SAME DRU,260,96376,96376,111.13
BOURBON COMMUNITY HOSPITAL,INFLUENZA VACCINATIO,771,90471,G0008,140.81
BOURBON COMMUNITY HOSPITAL,ICU OBS CARE HOURLY,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,363.89
BOURBON COMMUNITY HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1185.99
BOURBON COMMUNITY HOSPITAL,INFUSION SEQUENTIAL,260,96367,96367,270.35
BOURBON COMMUNITY HOSPITAL,OBS ICU 1ST HOUR,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,PSYCH DETOX SEMI PRI,126,,,4391.03
BOURBON COMMUNITY HOSPITAL,ADOL CD SEMI PRIVATE,126,,,2961.37
BOURBON COMMUNITY HOSPITAL,OBS CARE INITIAL HOU,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,PRIV RM DETOX PSYCH,116,,,4391.03
BOURBON COMMUNITY HOSPITAL,1ST ADMIN TOCILZ C19,771,M0249,M0249,2074.46
BOURBON COMMUNITY HOSPITAL,OR LEVEL I INITIAL 3,360,,,4792.78
BOURBON COMMUNITY HOSPITAL,OR LEVEL III INTIAL,360,,,8173.89
BOURBON COMMUNITY HOSPITAL,CARD EVENTS RECD IMP,320,33282,,27550.87
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,2074.46
BOURBON COMMUNITY HOSPITAL,RECOVERY LIMITED,710,,,1020.35
BOURBON COMMUNITY HOSPITAL,DANTROLENE 20MG J,250,,,469
BOURBON COMMUNITY HOSPITAL,REGADENOSON 0.1MG(4),636,J2785,J2785,360.35
BOURBON COMMUNITY HOSPITAL,TENECTEPLASE 1 MG,636,J3101,J3101,637.64
BOURBON COMMUNITY HOSPITAL,OSELTAMIR PHOS 30MG,637,,,69.2
BOURBON COMMUNITY HOSPITAL,AZITHROMY 500MG/NS 2,250,,J0456,202
BOURBON COMMUNITY HOSPITAL,CLINDAMYCIN 900MG/NS,250,,J0736,215.3
BOURBON COMMUNITY HOSPITAL,APAP 160/5 5ML OL,637,,,6.3
BOURBON COMMUNITY HOSPITAL,ACETAM RS 650 MG RS,637,,,3.6
BOURBON COMMUNITY HOSPITAL,ASA 325MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,BENZO TET AER APP,637,,,16
BOURBON COMMUNITY HOSPITAL,COCAINE TX 4% APP,250,,,1004
BOURBON COMMUNITY HOSPITAL,PRAMOX HC 15 TS 10G,637,,,715.1
BOURBON COMMUNITY HOSPITAL,METHOCAR 500MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PHENAZOP 100MG T,637,,,14.3
BOURBON COMMUNITY HOSPITAL,MORPHINE 15MG SRT,637,,,15.2
BOURBON COMMUNITY HOSPITAL,AMITRIPT 25MG,637,,,5.5
BOURBON COMMUNITY HOSPITAL,CARB LEVO 25\100 T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,CLONAZEPAM 0.5MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,DOXEPIN 25MG C,637,,,5.6
BOURBON COMMUNITY HOSPITAL,HALOPERIDOL 5MG T,637,,,7.3
BOURBON COMMUNITY HOSPITAL,VACCINATION ADMINSTR,771,90471,90471,137.16
BOURBON COMMUNITY HOSPITAL,2ND ADMIN TOCILZ C19,771,M0250,M0250,2074.46
BOURBON COMMUNITY HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,374.8
BOURBON COMMUNITY HOSPITAL,IMMUNIZATION ADMIN,771,90471,90471,232.21
BOURBON COMMUNITY HOSPITAL,INSERT FOLEY CATH,360,51702,,561.38
BOURBON COMMUNITY HOSPITAL,ICU,200,,,4649.79
BOURBON COMMUNITY HOSPITAL,IM/SQ INJECTION,260,96372,96372,397.41
BOURBON COMMUNITY HOSPITAL,INSERT FOLEY CATH,761,51702,,273.27
BOURBON COMMUNITY HOSPITAL,OBS ICU EA ADDL HR,762,G0378,G0378,305.38
BOURBON COMMUNITY HOSPITAL,ADOL PSY PRIVATE ROO,114,,,2961.37
BOURBON COMMUNITY HOSPITAL,GERI PSY PRIVATE ROO,114,,,4391.03
BOURBON COMMUNITY HOSPITAL,OBS CARE INIT HOUR,762,G0378,G0378,936.24
BOURBON COMMUNITY HOSPITAL,SEMI RM DETOX PSYCH,126,,,4391.03
BOURBON COMMUNITY HOSPITAL,OR LEVEL I SUBSQ 15,360,,,1409.84
BOURBON COMMUNITY HOSPITAL,OR LEVEL III SUBSQ 1,360,,,3212.87
BOURBON COMMUNITY HOSPITAL,PERC IMP NEURO SACRL,360,64561,,25395.73
BOURBON COMMUNITY HOSPITAL,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
BOURBON COMMUNITY HOSPITAL,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
BOURBON COMMUNITY HOSPITAL,DDAVP 0.2MG T,259,,,26.6
BOURBON COMMUNITY HOSPITAL,DEXTROAM ER 10MG T,250,,,58.9
BOURBON COMMUNITY HOSPITAL,BACIT POLMX .9GM OI,637,,,1.9
BOURBON COMMUNITY HOSPITAL,PIPERACILL 3.375GM/N,636,J2543,J2543,90.13
BOURBON COMMUNITY HOSPITAL,KETAMINE 10MG/ML 5ML,250,,,53.1
BOURBON COMMUNITY HOSPITAL,ACETAM 500MG T OL,637,,,1.9
BOURBON COMMUNITY HOSPITAL,APAP COD #3 T,637,,,5.9
BOURBON COMMUNITY HOSPITAL,ASA BABY 81MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,COLCHICINE 0.6MG T,637,,,39.6
BOURBON COMMUNITY HOSPITAL,LID 2% JELLY PER APP,250,,,49.25
BOURBON COMMUNITY HOSPITAL,TETRAC 0.5% 2ML OS,250,,,45.8
BOURBON COMMUNITY HOSPITAL,FENTANYL TD 25MCG\HR,250,,,88.9
BOURBON COMMUNITY HOSPITAL,ALPRAZOL 0.25MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,CHLORDIAZ 25MG C,637,,,7.4
BOURBON COMMUNITY HOSPITAL,NICARDIPINE 20MG\200,636,J2404,J2404,106
BOURBON COMMUNITY HOSPITAL,QUETIAPINE 50MG SRT,637,,,45.2
BOURBON COMMUNITY HOSPITAL,LISDEXAMFETAMINE 30M,637,,,42.3
BOURBON COMMUNITY HOSPITAL,VANCOMYCIN 750 MG FT,636,J3370,J3370,195.4
BOURBON COMMUNITY HOSPITAL,APAP 120MG RS,637,,,3.1
BOURBON COMMUNITY HOSPITAL,APAP COD 12MG/5ML,637,,,21.3
BOURBON COMMUNITY HOSPITAL,ASA 325MG ECT,637,,,1.9
BOURBON COMMUNITY HOSPITAL,BUT APAP CAFF T,637,,,11.3
BOURBON COMMUNITY HOSPITAL,CYCLOBENZ 10MG T,637,,,7.2
BOURBON COMMUNITY HOSPITAL,LIDOCAINE TS 4% 50ML,250,,,217.9
BOURBON COMMUNITY HOSPITAL,FENTANYL TD 50MCG\HR,250,,,111.1
BOURBON COMMUNITY HOSPITAL,ALPRAZOL 0.5MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,BENZTROPINE 1MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,BACLOFEN 10MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,DIAZEPAM 5MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,FLUPHENAZINE 5MG T,637,,,4.9
BOURBON COMMUNITY HOSPITAL,LORAZEPAM 0.5MG T,637,,,7.4
BOURBON COMMUNITY HOSPITAL,METHYLPHEN 5MG T,637,,,6.6
BOURBON COMMUNITY HOSPITAL,PHENYTOIN 100MG C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,DIVALPROEX 250 ECT,637,,,10.2
BOURBON COMMUNITY HOSPITAL,FLUOXETINE 10MG C,637,,,14
BOURBON COMMUNITY HOSPITAL,LITH CARB 450 SRT,637,,,5.5
BOURBON COMMUNITY HOSPITAL,RISPERIDONE 1MG T,637,,,24.1
BOURBON COMMUNITY HOSPITAL,GABAPENTIN 300MG C,637,,,9.2
BOURBON COMMUNITY HOSPITAL,BUMETANIDE 1MG T,637,,,14.2
BOURBON COMMUNITY HOSPITAL,AMMONIA AR EA INH,637,,,2.3
BOURBON COMMUNITY HOSPITAL,DILTIAZEM 30MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PROMETH 6.25MG\5ML,637,,,5.5
BOURBON COMMUNITY HOSPITAL,HCTZ 25MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ISDN 60MG SRT,637,,,5.5
BOURBON COMMUNITY HOSPITAL,MINOXIDIL 2.5MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,THEOPH 200MG SRT,637,,,3.4
BOURBON COMMUNITY HOSPITAL,PRAZOSIN 1MG C,637,,,10.5
BOURBON COMMUNITY HOSPITAL,PSEUDOFED 30MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,THEOPH 100MG SRT,637,,,3.4
BOURBON COMMUNITY HOSPITAL,AMANTAD 100MG C,637,,,11.6
BOURBON COMMUNITY HOSPITAL,CIPROFLOX OS 0.3% 5M,637,,,86.4
BOURBON COMMUNITY HOSPITAL,CLINDAMY 150MG C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,AZITHROMY 250MG C,637,,,22.4
BOURBON COMMUNITY HOSPITAL,NEO PMX GU 1ML,250,,,180.8
BOURBON COMMUNITY HOSPITAL,NYSTATIN 15GM CR,637,,,91.1
BOURBON COMMUNITY HOSPITAL,TOBRAMY OO 3.5GM,250,,,830.9
BOURBON COMMUNITY HOSPITAL,SILVER SD 50GM CR,637,,,78.5
BOURBON COMMUNITY HOSPITAL,SULFASALA 500MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ERYTH OO 3.5G,250,,,98.6
BOURBON COMMUNITY HOSPITAL,KETOCON CR 2% 15GM,637,,,492.5
BOURBON COMMUNITY HOSPITAL,BISACODYL 10MG RS,637,,,1.9
BOURBON COMMUNITY HOSPITAL,DICYCLOMINE 10 MG C,637,,,5.5
BOURBON COMMUNITY HOSPITAL,GLYCERIN RS ADULT,637,,,1.9
BOURBON COMMUNITY HOSPITAL,LOPERAMIDE 2MG C,637,,,4.7
BOURBON COMMUNITY HOSPITAL,MECLIZINE 25MG T,637,,,5.7
BOURBON COMMUNITY HOSPITAL,OXYBUTYNIN 5MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,PROMETH RS 12.5MG,637,,,48
BOURBON COMMUNITY HOSPITAL,SIMETHICONE 80MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,SUCRALFATE 1GM T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,CHOLES LITE 4GM PK,637,,,17.8
BOURBON COMMUNITY HOSPITAL,PERMETH 5% 60GM CR,637,,,464.1
BOURBON COMMUNITY HOSPITAL,DEXAMETH 4MG T,637,J8540,J8540,0.51
BOURBON COMMUNITY HOSPITAL,FLUDROCOR 0.1MG T,637,,,7.1
BOURBON COMMUNITY HOSPITAL,IBUPROFEN 400MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,INDOMETH 50MG RS,637,,,1311.5
BOURBON COMMUNITY HOSPITAL,PREDNISONE 1MG(10) T,636,,J7512,0.55
BOURBON COMMUNITY HOSPITAL,TRIAMCIN 0.1 15 CR,637,,,26.7
BOURBON COMMUNITY HOSPITAL,IBUPROFEN 20ML 5ML O,637,,,5.1
BOURBON COMMUNITY HOSPITAL,GLIPIZIDE XL 5MG SRT,637,,,5.5
BOURBON COMMUNITY HOSPITAL,ESTR CONJ 0.62MG T,637,,,20.3
BOURBON COMMUNITY HOSPITAL,MEDROXYPR 2.5MG T,637,,,4.4
BOURBON COMMUNITY HOSPITAL,POT CL 10MEQ T,637,,,3.2
BOURBON COMMUNITY HOSPITAL,THIAMINE 100MG T,637,,,1.9
BOURBON COMMUNITY HOSPITAL,POT CL 20MEQ SRT,637,,,11.1
BOURBON COMMUNITY HOSPITAL,LEVOTHYROX 0.088MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,WARFARIN SOD 10MG T,637,,,20.3
BOURBON COMMUNITY HOSPITAL,WARFARIN SOD 7.5MG T,637,,,19.6
BOURBON COMMUNITY HOSPITAL,DIPHENHYRD 12.5\5 5M,637,,,24.2
BOURBON COMMUNITY HOSPITAL,AMIODARONE 200MG T,637,,,5.5
BOURBON COMMUNITY HOSPITAL,TERAZOSIN 1G T,637,,,9.3
BOURBON COMMUNITY HOSPITAL,GEMFIBROZIL 600MG T,637,,,18.7
BOURBON COMMUNITY HOSPITAL,AMLODIPINE 5MG T,637,,,8.9
BOURBON COMMUNITY HOSPITAL,NICOTINE 21MG TDP,637,,,12.4
BOURBON COMMUNITY HOSPITAL,DMSO 50% 50ML TS,637,J1212,J1212,2565.5
BOURBON COMMUNITY HOSPITAL,BLISTEX OINT 6G,637,,,2.73
BOURBON COMMUNITY HOSPITAL,PROMETH 25MG T,637,,,9
BOURBON COMMUNITY HOSPITAL,SILVER NIT STK APP,250,,,6
BOURBON COMMUNITY HOSPITAL,ATORVASTAT 10MG T,637,,,64.3
BOURBON COMMUNITY HOSPITAL,MIN OIL ENEMA 120ML,637,,,28.77
BOURBON COMMUNITY HOSPITAL,TAMSULOS 0.4MG SRC,637,,,22.4
BOURBON COMMUNITY HOSPITAL,BUPROPR 100MG SRT,637,,,9.7
BOURBON COMMUNITY HOSPITAL,PROMETH VC PE 62.5\5,637,,,4.1
BOURBON COMMUNITY HOSPITAL,QUETIAPINE 100MG T,637,,,29.7
BOURBON COMMUNITY HOSPITAL,NEO\POLY DEX 3.5GM O,250,,,63.4
BOURBON COMMUNITY HOSPITAL,CELECOXIB 100MG C,637,,,52.5
BOURBON COMMUNITY HOSPITAL,RISPERIDO 0.25MG T,637,,,20.7
BOURBON COMMUNITY HOSPITAL,CILOSTAZOL 100MG T,637,,,10.5
BOURBON COMMUNITY HOSPITAL,MODAFINIL 100MG T,637,,,106.8
BOURBON COMMUNITY HOSPITAL,OMEGA-3 ACID ETHYL,637,,,4.2
